2018-06-30 02:00:00+00:00,OVFiets,,19159
2018-06-30 03:00:00+00:00,OVFiets,,21299
2018-06-30 04:00:00+00:00,OVFiets,,19923
2018-06-30 05:00:00+00:00,OVFiets,,21721
2018-06-30 06:00:00+00:00,OVFiets,,21254
2018-06-30 07:00:00+00:00,OVFiets,,20959
2018-06-30 08:00:00+00:00,OVFiets,,23158
2018-06-30 09:00:00+00:00,OVFiets,,20466
2018-06-30 10:00:00+00:00,OVFiets,,20432
2018-06-30 11:00:00+00:00,OVFiets,,20144
2018-06-30 12:00:00+00:00,OVFiets,,20781
2018-06-30 13:00:00+00:00,OVFiets,,19836
2018-06-30 14:00:00+00:00,OVFiets,,20740
2018-06-30 15:00:00+00:00,OVFiets,,20127
2018-06-30 16:00:00+00:00,OVFiets,,19983
2018-06-30 17:00:00+00:00,OVFiets,,20222
2018-06-30 18:00:00+00:00,OVFiets,,21197
2018-06-30 19:00:00+00:00,OVFiets,,20769
2018-06-30 20:00:00+00:00,OVFiets,,20193
2018-06-30 21:00:00+00:00,OVFiets,,19723
2018-06-30 22:00:00+00:00,OVFiets,,20551
2018-06-30 23:00:00+00:00,OVFiets,,21452
2018-07-01 00:00:00+00:00,OVFiets,,19835
2018-07-01 01:00:00+00:00,OVFiets,,18999
