2018-06-14 02:00:00+00:00,InfoPlusDAS,,1071
2018-06-14 03:00:00+00:00,InfoPlusDAS,,4575
2018-06-14 04:00:00+00:00,InfoPlusDAS,,9101
2018-06-14 05:00:00+00:00,InfoPlusDAS,,10781
2018-06-14 06:00:00+00:00,InfoPlusDAS,,11395
2018-06-14 07:00:00+00:00,InfoPlusDAS,,11197
2018-06-14 08:00:00+00:00,InfoPlusDAS,,11171
2018-06-14 09:00:00+00:00,InfoPlusDAS,,10752
2018-06-14 10:00:00+00:00,InfoPlusDAS,,10889
2018-06-14 11:00:00+00:00,InfoPlusDAS,,10842
2018-06-14 12:00:00+00:00,InfoPlusDAS,,11469
2018-06-14 13:00:00+00:00,InfoPlusDAS,,11379
2018-06-14 14:00:00+00:00,InfoPlusDAS,,12273
2018-06-14 15:00:00+00:00,InfoPlusDAS,,12870
2018-06-14 16:00:00+00:00,InfoPlusDAS,,12273
2018-06-14 17:00:00+00:00,InfoPlusDAS,,10688
2018-06-14 18:00:00+00:00,InfoPlusDAS,,9782
2018-06-14 19:00:00+00:00,InfoPlusDAS,,8138
2018-06-14 20:00:00+00:00,InfoPlusDAS,,8699
2018-06-14 21:00:00+00:00,InfoPlusDAS,,7405
2018-06-14 22:00:00+00:00,InfoPlusDAS,,4719
2018-06-14 23:00:00+00:00,InfoPlusDAS,,786
2018-06-15 00:00:00+00:00,InfoPlusDAS,,55
2018-06-15 01:00:00+00:00,InfoPlusDAS,,75
