2018-06-22 02:00:00+00:00,KV6posinfo,,6817
2018-06-22 03:00:00+00:00,KV6posinfo,,16862
2018-06-22 04:00:00+00:00,KV6posinfo,,32477
2018-06-22 05:00:00+00:00,KV6posinfo,,43456
2018-06-22 06:00:00+00:00,KV6posinfo,,44020
2018-06-22 07:00:00+00:00,KV6posinfo,,38855
2018-06-22 08:00:00+00:00,KV6posinfo,,36961
2018-06-22 09:00:00+00:00,KV6posinfo,,36469
2018-06-22 10:00:00+00:00,KV6posinfo,,37055
2018-06-22 11:00:00+00:00,KV6posinfo,,37036
2018-06-22 12:00:00+00:00,KV6posinfo,,39403
2018-06-22 13:00:00+00:00,KV6posinfo,,41801
2018-06-22 14:00:00+00:00,KV6posinfo,,43955
2018-06-22 15:00:00+00:00,KV6posinfo,,43767
2018-06-22 16:00:00+00:00,KV6posinfo,,38502
2018-06-22 17:00:00+00:00,KV6posinfo,,31568
2018-06-22 18:00:00+00:00,KV6posinfo,,27750
2018-06-22 19:00:00+00:00,KV6posinfo,,26484
2018-06-22 20:00:00+00:00,KV6posinfo,,25764
2018-06-22 21:00:00+00:00,KV6posinfo,,24768
2018-06-22 22:00:00+00:00,KV6posinfo,,21430
2018-06-22 23:00:00+00:00,KV6posinfo,,13597
2018-06-23 00:00:00+00:00,KV6posinfo,,9228
2018-06-23 01:00:00+00:00,KV6posinfo,,9753
