2018-06-21 02:00:00+00:00,ArNuRIT,,75
2018-06-21 03:00:00+00:00,ArNuRIT,,327
2018-06-21 04:00:00+00:00,ArNuRIT,,933
2018-06-21 05:00:00+00:00,ArNuRIT,,1086
2018-06-21 06:00:00+00:00,ArNuRIT,,1250
2018-06-21 07:00:00+00:00,ArNuRIT,,1256
2018-06-21 08:00:00+00:00,ArNuRIT,,1233
2018-06-21 09:00:00+00:00,ArNuRIT,,1227
2018-06-21 10:00:00+00:00,ArNuRIT,,1255
2018-06-21 11:00:00+00:00,ArNuRIT,,1235
2018-06-21 12:00:00+00:00,ArNuRIT,,1217
2018-06-21 13:00:00+00:00,ArNuRIT,,1305
2018-06-21 14:00:00+00:00,ArNuRIT,,1320
2018-06-21 15:00:00+00:00,ArNuRIT,,1327
2018-06-21 16:00:00+00:00,ArNuRIT,,1300
2018-06-21 17:00:00+00:00,ArNuRIT,,1160
2018-06-21 18:00:00+00:00,ArNuRIT,,1056
2018-06-21 19:00:00+00:00,ArNuRIT,,956
2018-06-21 20:00:00+00:00,ArNuRIT,,1034
2018-06-21 21:00:00+00:00,ArNuRIT,,763
2018-06-21 22:00:00+00:00,ArNuRIT,,572
2018-06-21 23:00:00+00:00,ArNuRIT,,240
2018-06-22 00:00:00+00:00,ArNuRIT,,48
2018-06-22 01:00:00+00:00,ArNuRIT,,29
