2018-06-13 02:00:00+00:00,OVFiets,,14677
2018-06-13 03:00:00+00:00,OVFiets,,18935
2018-06-13 04:00:00+00:00,OVFiets,,20075
2018-06-13 05:00:00+00:00,OVFiets,,21250
2018-06-13 06:00:00+00:00,OVFiets,,22042
2018-06-13 07:00:00+00:00,OVFiets,,19738
2018-06-13 08:00:00+00:00,OVFiets,,21460
2018-06-13 09:00:00+00:00,OVFiets,,21185
2018-06-13 10:00:00+00:00,OVFiets,,21580
2018-06-13 11:00:00+00:00,OVFiets,,18282
2018-06-13 12:00:00+00:00,OVFiets,,18609
2018-06-13 13:00:00+00:00,OVFiets,,19567
2018-06-13 14:00:00+00:00,OVFiets,,20813
2018-06-13 15:00:00+00:00,OVFiets,,21727
2018-06-13 16:00:00+00:00,OVFiets,,19417
2018-06-13 17:00:00+00:00,OVFiets,,19372
2018-06-13 18:00:00+00:00,OVFiets,,21401
2018-06-13 19:00:00+00:00,OVFiets,,18684
2018-06-13 20:00:00+00:00,OVFiets,,19538
2018-06-13 21:00:00+00:00,OVFiets,,20096
2018-06-13 22:00:00+00:00,OVFiets,,18167
2018-06-13 23:00:00+00:00,OVFiets,,19648
2018-06-14 00:00:00+00:00,OVFiets,,16228
2018-06-14 01:00:00+00:00,OVFiets,,17463
