2018-06-16 02:00:00+00:00,KV17cvlinfo,,76
2018-06-16 03:00:00+00:00,KV17cvlinfo,,13
2018-06-16 04:00:00+00:00,KV17cvlinfo,,64
2018-06-16 05:00:00+00:00,KV17cvlinfo,,116
2018-06-16 06:00:00+00:00,KV17cvlinfo,,121
2018-06-16 07:00:00+00:00,KV17cvlinfo,,145
2018-06-16 08:00:00+00:00,KV17cvlinfo,,147
2018-06-16 09:00:00+00:00,KV17cvlinfo,,167
2018-06-16 10:00:00+00:00,KV17cvlinfo,,159
2018-06-16 11:00:00+00:00,KV17cvlinfo,,169
2018-06-16 12:00:00+00:00,KV17cvlinfo,,166
2018-06-16 13:00:00+00:00,KV17cvlinfo,,204
2018-06-16 14:00:00+00:00,KV17cvlinfo,,186
2018-06-16 15:00:00+00:00,KV17cvlinfo,,145
2018-06-16 16:00:00+00:00,KV17cvlinfo,,102
2018-06-16 17:00:00+00:00,KV17cvlinfo,,91
2018-06-16 18:00:00+00:00,KV17cvlinfo,,109
2018-06-16 19:00:00+00:00,KV17cvlinfo,,64
2018-06-16 20:00:00+00:00,KV17cvlinfo,,66
2018-06-16 21:00:00+00:00,KV17cvlinfo,,42
2018-06-16 22:00:00+00:00,KV17cvlinfo,,8
2018-06-16 23:00:00+00:00,KV17cvlinfo,,6
2018-06-17 00:00:00+00:00,KV17cvlinfo,,86
2018-06-17 01:00:00+00:00,KV17cvlinfo,,1
