2018-06-10 03:00:00+00:00,InfoPlusVTBL,,1
2018-06-10 05:00:00+00:00,InfoPlusVTBL,,3
2018-06-10 07:00:00+00:00,InfoPlusVTBL,,5
2018-06-10 08:00:00+00:00,InfoPlusVTBL,,3
2018-06-10 09:00:00+00:00,InfoPlusVTBL,,2
2018-06-10 10:00:00+00:00,InfoPlusVTBL,,3
2018-06-10 12:00:00+00:00,InfoPlusVTBL,,2
2018-06-10 13:00:00+00:00,InfoPlusVTBL,,1
2018-06-10 14:00:00+00:00,InfoPlusVTBL,,5
2018-06-10 15:00:00+00:00,InfoPlusVTBL,,10
2018-06-10 17:00:00+00:00,InfoPlusVTBL,,2
2018-06-10 18:00:00+00:00,InfoPlusVTBL,,3
2018-06-10 20:00:00+00:00,InfoPlusVTBL,,1
2018-06-11 01:00:00+00:00,InfoPlusVTBL,,3
