2018-06-23 02:00:00+00:00,ArNuRIT,,38
2018-06-23 03:00:00+00:00,ArNuRIT,,90
2018-06-23 04:00:00+00:00,ArNuRIT,,323
2018-06-23 05:00:00+00:00,ArNuRIT,,667
2018-06-23 06:00:00+00:00,ArNuRIT,,919
2018-06-23 07:00:00+00:00,ArNuRIT,,1017
2018-06-23 08:00:00+00:00,ArNuRIT,,1121
2018-06-23 09:00:00+00:00,ArNuRIT,,1115
2018-06-23 10:00:00+00:00,ArNuRIT,,1106
2018-06-23 11:00:00+00:00,ArNuRIT,,1075
2018-06-23 12:00:00+00:00,ArNuRIT,,1022
2018-06-23 13:00:00+00:00,ArNuRIT,,991
2018-06-23 14:00:00+00:00,ArNuRIT,,877
2018-06-23 15:00:00+00:00,ArNuRIT,,926
2018-06-23 16:00:00+00:00,ArNuRIT,,954
2018-06-23 17:00:00+00:00,ArNuRIT,,986
2018-06-23 18:00:00+00:00,ArNuRIT,,1035
2018-06-23 19:00:00+00:00,ArNuRIT,,1012
2018-06-23 20:00:00+00:00,ArNuRIT,,959
2018-06-23 21:00:00+00:00,ArNuRIT,,1104
2018-06-23 22:00:00+00:00,ArNuRIT,,1022
2018-06-23 23:00:00+00:00,ArNuRIT,,321
2018-06-24 00:00:00+00:00,ArNuRIT,,65
2018-06-24 01:00:00+00:00,ArNuRIT,,45
