2018-06-14 02:00:00+00:00,KV17cvlinfo,,139
2018-06-14 03:00:00+00:00,KV17cvlinfo,,123
2018-06-14 04:00:00+00:00,KV17cvlinfo,,224
2018-06-14 05:00:00+00:00,KV17cvlinfo,,319
2018-06-14 06:00:00+00:00,KV17cvlinfo,,224
2018-06-14 07:00:00+00:00,KV17cvlinfo,,204
2018-06-14 08:00:00+00:00,KV17cvlinfo,,266
2018-06-14 09:00:00+00:00,KV17cvlinfo,,201
2018-06-14 10:00:00+00:00,KV17cvlinfo,,189
2018-06-14 11:00:00+00:00,KV17cvlinfo,,222
2018-06-14 12:00:00+00:00,KV17cvlinfo,,278
2018-06-14 13:00:00+00:00,KV17cvlinfo,,301
2018-06-14 14:00:00+00:00,KV17cvlinfo,,312
2018-06-14 15:00:00+00:00,KV17cvlinfo,,278
2018-06-14 16:00:00+00:00,KV17cvlinfo,,208
2018-06-14 17:00:00+00:00,KV17cvlinfo,,135
2018-06-14 18:00:00+00:00,KV17cvlinfo,,112
2018-06-14 19:00:00+00:00,KV17cvlinfo,,91
2018-06-14 20:00:00+00:00,KV17cvlinfo,,75
2018-06-14 21:00:00+00:00,KV17cvlinfo,,52
2018-06-14 22:00:00+00:00,KV17cvlinfo,,11
2018-06-14 23:00:00+00:00,KV17cvlinfo,,24
2018-06-15 01:00:00+00:00,KV17cvlinfo,,63
