2018-06-06 02:00:00+00:00,InfoPlusTRB,,108
2018-06-06 03:00:00+00:00,InfoPlusTRB,,99
2018-06-06 04:00:00+00:00,InfoPlusTRB,,235
2018-06-06 05:00:00+00:00,InfoPlusTRB,,874
2018-06-06 06:00:00+00:00,InfoPlusTRB,,418
2018-06-06 07:00:00+00:00,InfoPlusTRB,,826
2018-06-06 08:00:00+00:00,InfoPlusTRB,,516
2018-06-06 09:00:00+00:00,InfoPlusTRB,,430
2018-06-06 10:00:00+00:00,InfoPlusTRB,,1140
2018-06-06 11:00:00+00:00,InfoPlusTRB,,332
2018-06-06 12:00:00+00:00,InfoPlusTRB,,202
2018-06-06 13:00:00+00:00,InfoPlusTRB,,490
2018-06-06 14:00:00+00:00,InfoPlusTRB,,932
2018-06-06 15:00:00+00:00,InfoPlusTRB,,1226
2018-06-06 16:00:00+00:00,InfoPlusTRB,,947
2018-06-06 17:00:00+00:00,InfoPlusTRB,,562
2018-06-06 18:00:00+00:00,InfoPlusTRB,,70
2018-06-06 19:00:00+00:00,InfoPlusTRB,,229
