2018-06-06 02:00:00+00:00,InfoPlusDVS,,1343
2018-06-06 03:00:00+00:00,InfoPlusDVS,,5142
2018-06-06 04:00:00+00:00,InfoPlusDVS,,9529
2018-06-06 05:00:00+00:00,InfoPlusDVS,,11322
2018-06-06 06:00:00+00:00,InfoPlusDVS,,11158
2018-06-06 07:00:00+00:00,InfoPlusDVS,,11719
2018-06-06 08:00:00+00:00,InfoPlusDVS,,10517
2018-06-06 09:00:00+00:00,InfoPlusDVS,,10722
2018-06-06 10:00:00+00:00,InfoPlusDVS,,10293
2018-06-06 11:00:00+00:00,InfoPlusDVS,,10043
2018-06-06 12:00:00+00:00,InfoPlusDVS,,10174
2018-06-06 13:00:00+00:00,InfoPlusDVS,,11908
2018-06-06 14:00:00+00:00,InfoPlusDVS,,12775
2018-06-06 15:00:00+00:00,InfoPlusDVS,,12450
2018-06-06 16:00:00+00:00,InfoPlusDVS,,10819
2018-06-06 17:00:00+00:00,InfoPlusDVS,,9959
2018-06-06 18:00:00+00:00,InfoPlusDVS,,8599
2018-06-06 19:00:00+00:00,InfoPlusDVS,,7867
2018-06-06 20:00:00+00:00,InfoPlusDVS,,7251
2018-06-06 21:00:00+00:00,InfoPlusDVS,,6843
2018-06-06 22:00:00+00:00,InfoPlusDVS,,4082
2018-06-06 23:00:00+00:00,InfoPlusDVS,,623
2018-06-07 00:00:00+00:00,InfoPlusDVS,,55
2018-06-07 01:00:00+00:00,InfoPlusDVS,,106
