2018-06-03 02:00:00+00:00,InfoPlusDAS,,147
2018-06-03 03:00:00+00:00,InfoPlusDAS,,423
2018-06-03 04:00:00+00:00,InfoPlusDAS,,1591
2018-06-03 05:00:00+00:00,InfoPlusDAS,,4322
2018-06-03 06:00:00+00:00,InfoPlusDAS,,6803
2018-06-03 07:00:00+00:00,InfoPlusDAS,,7036
2018-06-03 08:00:00+00:00,InfoPlusDAS,,7413
2018-06-03 09:00:00+00:00,InfoPlusDAS,,7928
2018-06-03 10:00:00+00:00,InfoPlusDAS,,7990
2018-06-03 11:00:00+00:00,InfoPlusDAS,,8046
2018-06-03 12:00:00+00:00,InfoPlusDAS,,8412
2018-06-03 13:00:00+00:00,InfoPlusDAS,,8966
2018-06-03 14:00:00+00:00,InfoPlusDAS,,8326
2018-06-03 15:00:00+00:00,InfoPlusDAS,,8061
2018-06-03 16:00:00+00:00,InfoPlusDAS,,8314
2018-06-03 17:00:00+00:00,InfoPlusDAS,,8283
2018-06-03 18:00:00+00:00,InfoPlusDAS,,7857
2018-06-03 19:00:00+00:00,InfoPlusDAS,,7633
2018-06-03 20:00:00+00:00,InfoPlusDAS,,7293
2018-06-03 21:00:00+00:00,InfoPlusDAS,,6444
2018-06-03 22:00:00+00:00,InfoPlusDAS,,3699
2018-06-03 23:00:00+00:00,InfoPlusDAS,,545
2018-06-04 00:00:00+00:00,InfoPlusDAS,,85
2018-06-04 01:00:00+00:00,InfoPlusDAS,,95
