2018-06-03 02:00:00+00:00,InfoPlusVTBS,,3
2018-06-03 03:00:00+00:00,InfoPlusVTBS,,1
2018-06-03 05:00:00+00:00,InfoPlusVTBS,,9
2018-06-03 07:00:00+00:00,InfoPlusVTBS,,5
2018-06-03 08:00:00+00:00,InfoPlusVTBS,,3
2018-06-03 09:00:00+00:00,InfoPlusVTBS,,5
2018-06-03 11:00:00+00:00,InfoPlusVTBS,,8
2018-06-03 13:00:00+00:00,InfoPlusVTBS,,16
2018-06-03 14:00:00+00:00,InfoPlusVTBS,,13
2018-06-03 15:00:00+00:00,InfoPlusVTBS,,3
2018-06-03 16:00:00+00:00,InfoPlusVTBS,,17
2018-06-03 17:00:00+00:00,InfoPlusVTBS,,39
2018-06-03 18:00:00+00:00,InfoPlusVTBS,,9
2018-06-03 19:00:00+00:00,InfoPlusVTBS,,13
