2018-06-15 08:00:00+00:00,InfoPlusPIS,,12
2018-06-15 09:00:00+00:00,InfoPlusPIS,,525
2018-06-15 10:00:00+00:00,InfoPlusPIS,,494
2018-06-15 11:00:00+00:00,InfoPlusPIS,,393
2018-06-15 12:00:00+00:00,InfoPlusPIS,,148
2018-06-15 13:00:00+00:00,InfoPlusPIS,,169
2018-06-15 14:00:00+00:00,InfoPlusPIS,,178
2018-06-15 15:00:00+00:00,InfoPlusPIS,,85
2018-06-15 16:00:00+00:00,InfoPlusPIS,,20
2018-06-15 17:00:00+00:00,InfoPlusPIS,,50
2018-06-15 18:00:00+00:00,InfoPlusPIS,,47
2018-06-15 19:00:00+00:00,InfoPlusPIS,,18
2018-06-15 20:00:00+00:00,InfoPlusPIS,,16
