2018-06-19 02:00:00+00:00,ArNuRIT,,85
2018-06-19 03:00:00+00:00,ArNuRIT,,270
2018-06-19 04:00:00+00:00,ArNuRIT,,845
2018-06-19 05:00:00+00:00,ArNuRIT,,1110
2018-06-19 06:00:00+00:00,ArNuRIT,,1305
2018-06-19 07:00:00+00:00,ArNuRIT,,1356
2018-06-19 08:00:00+00:00,ArNuRIT,,1247
2018-06-19 09:00:00+00:00,ArNuRIT,,1227
2018-06-19 10:00:00+00:00,ArNuRIT,,1292
2018-06-19 11:00:00+00:00,ArNuRIT,,1291
2018-06-19 12:00:00+00:00,ArNuRIT,,1192
2018-06-19 13:00:00+00:00,ArNuRIT,,1227
2018-06-19 14:00:00+00:00,ArNuRIT,,1277
2018-06-19 15:00:00+00:00,ArNuRIT,,1301
2018-06-19 16:00:00+00:00,ArNuRIT,,1261
2018-06-19 17:00:00+00:00,ArNuRIT,,1144
2018-06-19 18:00:00+00:00,ArNuRIT,,1147
2018-06-19 19:00:00+00:00,ArNuRIT,,1242
2018-06-19 20:00:00+00:00,ArNuRIT,,1099
2018-06-19 21:00:00+00:00,ArNuRIT,,1055
2018-06-19 22:00:00+00:00,ArNuRIT,,847
2018-06-19 23:00:00+00:00,ArNuRIT,,194
2018-06-20 00:00:00+00:00,ArNuRIT,,29
2018-06-20 01:00:00+00:00,ArNuRIT,,39
