2018-06-05 02:00:00+00:00,KV17cvlinfo,,66
2018-06-05 03:00:00+00:00,KV17cvlinfo,,137
2018-06-05 04:00:00+00:00,KV17cvlinfo,,210
2018-06-05 05:00:00+00:00,KV17cvlinfo,,352
2018-06-05 06:00:00+00:00,KV17cvlinfo,,244
2018-06-05 07:00:00+00:00,KV17cvlinfo,,219
2018-06-05 08:00:00+00:00,KV17cvlinfo,,224
2018-06-05 09:00:00+00:00,KV17cvlinfo,,173
2018-06-05 10:00:00+00:00,KV17cvlinfo,,261
2018-06-05 11:00:00+00:00,KV17cvlinfo,,198
2018-06-05 12:00:00+00:00,KV17cvlinfo,,317
2018-06-05 13:00:00+00:00,KV17cvlinfo,,371
2018-06-05 14:00:00+00:00,KV17cvlinfo,,386
2018-06-05 15:00:00+00:00,KV17cvlinfo,,263
2018-06-05 16:00:00+00:00,KV17cvlinfo,,225
2018-06-05 17:00:00+00:00,KV17cvlinfo,,117
2018-06-05 18:00:00+00:00,KV17cvlinfo,,122
2018-06-05 19:00:00+00:00,KV17cvlinfo,,105
2018-06-05 20:00:00+00:00,KV17cvlinfo,,79
2018-06-05 21:00:00+00:00,KV17cvlinfo,,37
2018-06-05 22:00:00+00:00,KV17cvlinfo,,11
2018-06-05 23:00:00+00:00,KV17cvlinfo,,5
2018-06-06 00:00:00+00:00,KV17cvlinfo,,6
2018-06-06 01:00:00+00:00,KV17cvlinfo,,35
