2018-06-14 03:00:00+00:00,InfoPlusVTBS,,3
2018-06-14 04:00:00+00:00,InfoPlusVTBS,,1
2018-06-14 05:00:00+00:00,InfoPlusVTBS,,1
2018-06-14 06:00:00+00:00,InfoPlusVTBS,,6
2018-06-14 07:00:00+00:00,InfoPlusVTBS,,4
2018-06-14 08:00:00+00:00,InfoPlusVTBS,,3
2018-06-14 09:00:00+00:00,InfoPlusVTBS,,1
2018-06-14 10:00:00+00:00,InfoPlusVTBS,,4
2018-06-14 11:00:00+00:00,InfoPlusVTBS,,1
2018-06-14 12:00:00+00:00,InfoPlusVTBS,,6
2018-06-14 14:00:00+00:00,InfoPlusVTBS,,3
2018-06-14 15:00:00+00:00,InfoPlusVTBS,,1
2018-06-14 16:00:00+00:00,InfoPlusVTBS,,19
2018-06-14 17:00:00+00:00,InfoPlusVTBS,,19
2018-06-14 18:00:00+00:00,InfoPlusVTBS,,12
2018-06-14 19:00:00+00:00,InfoPlusVTBS,,9
2018-06-14 20:00:00+00:00,InfoPlusVTBS,,5
2018-06-14 23:00:00+00:00,InfoPlusVTBS,,1
