2018-06-07 03:00:00+00:00,InfoPlusPIS,,296
2018-06-07 04:00:00+00:00,InfoPlusPIS,,378
2018-06-07 05:00:00+00:00,InfoPlusPIS,,346
2018-06-07 06:00:00+00:00,InfoPlusPIS,,501
2018-06-07 07:00:00+00:00,InfoPlusPIS,,166
2018-06-07 08:00:00+00:00,InfoPlusPIS,,331
2018-06-07 09:00:00+00:00,InfoPlusPIS,,316
2018-06-07 10:00:00+00:00,InfoPlusPIS,,445
2018-06-07 11:00:00+00:00,InfoPlusPIS,,119
2018-06-07 12:00:00+00:00,InfoPlusPIS,,262
2018-06-07 13:00:00+00:00,InfoPlusPIS,,29
2018-06-07 14:00:00+00:00,InfoPlusPIS,,169
2018-06-07 15:00:00+00:00,InfoPlusPIS,,134
2018-06-07 16:00:00+00:00,InfoPlusPIS,,228
2018-06-07 17:00:00+00:00,InfoPlusPIS,,338
2018-06-07 18:00:00+00:00,InfoPlusPIS,,734
2018-06-07 19:00:00+00:00,InfoPlusPIS,,359
2018-06-07 20:00:00+00:00,InfoPlusPIS,,1494
2018-06-07 21:00:00+00:00,InfoPlusPIS,,132
2018-06-07 22:00:00+00:00,InfoPlusPIS,,119
