2018-06-09 02:00:00+00:00,KV17cvlinfo,,68
2018-06-09 03:00:00+00:00,KV17cvlinfo,,17
2018-06-09 04:00:00+00:00,KV17cvlinfo,,92
2018-06-09 05:00:00+00:00,KV17cvlinfo,,115
2018-06-09 06:00:00+00:00,KV17cvlinfo,,105
2018-06-09 07:00:00+00:00,KV17cvlinfo,,143
2018-06-09 08:00:00+00:00,KV17cvlinfo,,139
2018-06-09 09:00:00+00:00,KV17cvlinfo,,171
2018-06-09 10:00:00+00:00,KV17cvlinfo,,141
2018-06-09 11:00:00+00:00,KV17cvlinfo,,188
2018-06-09 12:00:00+00:00,KV17cvlinfo,,148
2018-06-09 13:00:00+00:00,KV17cvlinfo,,188
2018-06-09 14:00:00+00:00,KV17cvlinfo,,148
2018-06-09 15:00:00+00:00,KV17cvlinfo,,125
2018-06-09 16:00:00+00:00,KV17cvlinfo,,94
2018-06-09 17:00:00+00:00,KV17cvlinfo,,95
2018-06-09 18:00:00+00:00,KV17cvlinfo,,71
2018-06-09 19:00:00+00:00,KV17cvlinfo,,60
2018-06-09 20:00:00+00:00,KV17cvlinfo,,53
2018-06-09 21:00:00+00:00,KV17cvlinfo,,34
2018-06-09 22:00:00+00:00,KV17cvlinfo,,10
2018-06-09 23:00:00+00:00,KV17cvlinfo,,8
2018-06-10 00:00:00+00:00,KV17cvlinfo,,10
2018-06-10 01:00:00+00:00,KV17cvlinfo,,5
