2018-06-20 02:00:00+00:00,InfoPlusVTBL,,5
2018-06-20 04:00:00+00:00,InfoPlusVTBL,,2
2018-06-20 05:00:00+00:00,InfoPlusVTBL,,4
2018-06-20 06:00:00+00:00,InfoPlusVTBL,,1
2018-06-20 07:00:00+00:00,InfoPlusVTBL,,4
2018-06-20 08:00:00+00:00,InfoPlusVTBL,,1
2018-06-20 09:00:00+00:00,InfoPlusVTBL,,4
2018-06-20 10:00:00+00:00,InfoPlusVTBL,,2
2018-06-20 11:00:00+00:00,InfoPlusVTBL,,3
2018-06-20 12:00:00+00:00,InfoPlusVTBL,,2
2018-06-20 13:00:00+00:00,InfoPlusVTBL,,4
2018-06-20 14:00:00+00:00,InfoPlusVTBL,,4
2018-06-20 15:00:00+00:00,InfoPlusVTBL,,5
2018-06-20 16:00:00+00:00,InfoPlusVTBL,,1
2018-06-20 17:00:00+00:00,InfoPlusVTBL,,1
2018-06-20 18:00:00+00:00,InfoPlusVTBL,,1
2018-06-20 19:00:00+00:00,InfoPlusVTBL,,1
