2018-06-20 02:00:00+00:00,KV6posinfo,,6185
2018-06-20 03:00:00+00:00,KV6posinfo,,16296
2018-06-20 04:00:00+00:00,KV6posinfo,,28026
2018-06-20 05:00:00+00:00,KV6posinfo,,38400
2018-06-20 06:00:00+00:00,KV6posinfo,,41274
2018-06-20 07:00:00+00:00,KV6posinfo,,43612
2018-06-20 08:00:00+00:00,KV6posinfo,,36281
2018-06-20 09:00:00+00:00,KV6posinfo,,36472
2018-06-20 10:00:00+00:00,KV6posinfo,,36707
2018-06-20 11:00:00+00:00,KV6posinfo,,37652
2018-06-20 12:00:00+00:00,KV6posinfo,,39783
2018-06-20 13:00:00+00:00,KV6posinfo,,42732
2018-06-20 14:00:00+00:00,KV6posinfo,,44441
2018-06-20 15:00:00+00:00,KV6posinfo,,44793
2018-06-20 16:00:00+00:00,KV6posinfo,,39642
2018-06-20 17:00:00+00:00,KV6posinfo,,32275
2018-06-20 18:00:00+00:00,KV6posinfo,,28247
2018-06-20 19:00:00+00:00,KV6posinfo,,27025
2018-06-20 20:00:00+00:00,KV6posinfo,,26115
2018-06-20 21:00:00+00:00,KV6posinfo,,25293
2018-06-20 22:00:00+00:00,KV6posinfo,,20701
2018-06-20 23:00:00+00:00,KV6posinfo,,9809
2018-06-21 00:00:00+00:00,KV6posinfo,,3795
2018-06-21 01:00:00+00:00,KV6posinfo,,3966
