2018-06-18 02:00:00+00:00,KV6posinfo,,6372
2018-06-18 03:00:00+00:00,KV6posinfo,,16390
2018-06-18 04:00:00+00:00,KV6posinfo,,30727
2018-06-18 05:00:00+00:00,KV6posinfo,,42977
2018-06-18 06:00:00+00:00,KV6posinfo,,44992
2018-06-18 07:00:00+00:00,KV6posinfo,,39154
2018-06-18 08:00:00+00:00,KV6posinfo,,36176
2018-06-18 09:00:00+00:00,KV6posinfo,,35483
2018-06-18 10:00:00+00:00,KV6posinfo,,36010
2018-06-18 11:00:00+00:00,KV6posinfo,,36800
2018-06-18 12:00:00+00:00,KV6posinfo,,39412
2018-06-18 13:00:00+00:00,KV6posinfo,,41124
2018-06-18 14:00:00+00:00,KV6posinfo,,44351
2018-06-18 15:00:00+00:00,KV6posinfo,,43924
2018-06-18 16:00:00+00:00,KV6posinfo,,39191
2018-06-18 17:00:00+00:00,KV6posinfo,,31933
2018-06-18 18:00:00+00:00,KV6posinfo,,27849
2018-06-18 19:00:00+00:00,KV6posinfo,,26537
2018-06-18 20:00:00+00:00,KV6posinfo,,25495
2018-06-18 21:00:00+00:00,KV6posinfo,,24812
2018-06-18 22:00:00+00:00,KV6posinfo,,20581
2018-06-18 23:00:00+00:00,KV6posinfo,,9649
2018-06-19 00:00:00+00:00,KV6posinfo,,4026
2018-06-19 01:00:00+00:00,KV6posinfo,,4941
