2018-06-10 02:00:00+00:00,ArNuRIT,,18
2018-06-10 03:00:00+00:00,ArNuRIT,,64
2018-06-10 04:00:00+00:00,ArNuRIT,,147
2018-06-10 05:00:00+00:00,ArNuRIT,,432
2018-06-10 06:00:00+00:00,ArNuRIT,,729
2018-06-10 07:00:00+00:00,ArNuRIT,,899
2018-06-10 08:00:00+00:00,ArNuRIT,,1053
2018-06-10 09:00:00+00:00,ArNuRIT,,1147
2018-06-10 10:00:00+00:00,ArNuRIT,,1208
2018-06-10 11:00:00+00:00,ArNuRIT,,1071
2018-06-10 12:00:00+00:00,ArNuRIT,,1078
2018-06-10 13:00:00+00:00,ArNuRIT,,1168
2018-06-10 14:00:00+00:00,ArNuRIT,,1177
2018-06-10 15:00:00+00:00,ArNuRIT,,1102
2018-06-10 16:00:00+00:00,ArNuRIT,,1075
2018-06-10 17:00:00+00:00,ArNuRIT,,1158
2018-06-10 18:00:00+00:00,ArNuRIT,,1092
2018-06-10 19:00:00+00:00,ArNuRIT,,1137
2018-06-10 20:00:00+00:00,ArNuRIT,,1097
2018-06-10 21:00:00+00:00,ArNuRIT,,1026
2018-06-10 22:00:00+00:00,ArNuRIT,,736
2018-06-10 23:00:00+00:00,ArNuRIT,,234
2018-06-11 00:00:00+00:00,ArNuRIT,,74
2018-06-11 01:00:00+00:00,ArNuRIT,,63
