2018-06-13 02:00:00+00:00,InfoPlusDAS,,1055
2018-06-13 03:00:00+00:00,InfoPlusDAS,,4497
2018-06-13 04:00:00+00:00,InfoPlusDAS,,9015
2018-06-13 05:00:00+00:00,InfoPlusDAS,,10603
2018-06-13 06:00:00+00:00,InfoPlusDAS,,10885
2018-06-13 07:00:00+00:00,InfoPlusDAS,,10791
2018-06-13 08:00:00+00:00,InfoPlusDAS,,10445
2018-06-13 09:00:00+00:00,InfoPlusDAS,,10435
2018-06-13 10:00:00+00:00,InfoPlusDAS,,10797
2018-06-13 11:00:00+00:00,InfoPlusDAS,,10327
2018-06-13 12:00:00+00:00,InfoPlusDAS,,10760
2018-06-13 13:00:00+00:00,InfoPlusDAS,,10906
2018-06-13 14:00:00+00:00,InfoPlusDAS,,11214
2018-06-13 15:00:00+00:00,InfoPlusDAS,,11634
2018-06-13 16:00:00+00:00,InfoPlusDAS,,10982
2018-06-13 17:00:00+00:00,InfoPlusDAS,,9891
2018-06-13 18:00:00+00:00,InfoPlusDAS,,8105
2018-06-13 19:00:00+00:00,InfoPlusDAS,,7617
2018-06-13 20:00:00+00:00,InfoPlusDAS,,7612
2018-06-13 21:00:00+00:00,InfoPlusDAS,,6343
2018-06-13 22:00:00+00:00,InfoPlusDAS,,3827
2018-06-13 23:00:00+00:00,InfoPlusDAS,,670
2018-06-14 00:00:00+00:00,InfoPlusDAS,,59
2018-06-14 01:00:00+00:00,InfoPlusDAS,,87
