2018-06-18 05:00:00+00:00,InfoPlusVTBS,,17
2018-06-18 06:00:00+00:00,InfoPlusVTBS,,3
2018-06-18 08:00:00+00:00,InfoPlusVTBS,,7
2018-06-18 09:00:00+00:00,InfoPlusVTBS,,17
2018-06-18 10:00:00+00:00,InfoPlusVTBS,,24
2018-06-18 12:00:00+00:00,InfoPlusVTBS,,6
2018-06-18 13:00:00+00:00,InfoPlusVTBS,,10
2018-06-18 14:00:00+00:00,InfoPlusVTBS,,7
2018-06-18 15:00:00+00:00,InfoPlusVTBS,,23
2018-06-18 16:00:00+00:00,InfoPlusVTBS,,9
2018-06-18 17:00:00+00:00,InfoPlusVTBS,,5
2018-06-18 18:00:00+00:00,InfoPlusVTBS,,13
2018-06-18 20:00:00+00:00,InfoPlusVTBS,,4
2018-06-18 22:00:00+00:00,InfoPlusVTBS,,1
