2018-06-29 02:00:00+00:00,InfoPlusVTBT,,3
2018-06-29 04:00:00+00:00,InfoPlusVTBT,,3
2018-06-29 05:00:00+00:00,InfoPlusVTBT,,4
2018-06-29 06:00:00+00:00,InfoPlusVTBT,,3
2018-06-29 07:00:00+00:00,InfoPlusVTBT,,1
2018-06-29 08:00:00+00:00,InfoPlusVTBT,,8
2018-06-29 10:00:00+00:00,InfoPlusVTBT,,2
2018-06-29 11:00:00+00:00,InfoPlusVTBT,,5
2018-06-29 14:00:00+00:00,InfoPlusVTBT,,4
2018-06-29 15:00:00+00:00,InfoPlusVTBT,,5
2018-06-29 16:00:00+00:00,InfoPlusVTBT,,3
2018-06-29 17:00:00+00:00,InfoPlusVTBT,,2
2018-06-29 18:00:00+00:00,InfoPlusVTBT,,1
2018-06-29 21:00:00+00:00,InfoPlusVTBT,,3
