2018-06-16 02:00:00+00:00,InfoPlusVTBS,,7
2018-06-16 04:00:00+00:00,InfoPlusVTBS,,3
2018-06-16 05:00:00+00:00,InfoPlusVTBS,,10
2018-06-16 06:00:00+00:00,InfoPlusVTBS,,66
2018-06-16 07:00:00+00:00,InfoPlusVTBS,,3
2018-06-16 08:00:00+00:00,InfoPlusVTBS,,1
2018-06-16 09:00:00+00:00,InfoPlusVTBS,,7
2018-06-16 10:00:00+00:00,InfoPlusVTBS,,10
2018-06-16 11:00:00+00:00,InfoPlusVTBS,,4
2018-06-16 12:00:00+00:00,InfoPlusVTBS,,8
2018-06-16 13:00:00+00:00,InfoPlusVTBS,,12
2018-06-16 14:00:00+00:00,InfoPlusVTBS,,16
2018-06-16 16:00:00+00:00,InfoPlusVTBS,,5
2018-06-16 17:00:00+00:00,InfoPlusVTBS,,4
2018-06-16 19:00:00+00:00,InfoPlusVTBS,,9
2018-06-16 20:00:00+00:00,InfoPlusVTBS,,25
