2018-06-08 02:00:00+00:00,KV6posinfo,,6168
2018-06-08 03:00:00+00:00,KV6posinfo,,16905
2018-06-08 04:00:00+00:00,KV6posinfo,,32276
2018-06-08 05:00:00+00:00,KV6posinfo,,43130
2018-06-08 06:00:00+00:00,KV6posinfo,,44759
2018-06-08 07:00:00+00:00,KV6posinfo,,39020
2018-06-08 08:00:00+00:00,KV6posinfo,,36538
2018-06-08 09:00:00+00:00,KV6posinfo,,37370
2018-06-08 10:00:00+00:00,KV6posinfo,,37786
2018-06-08 11:00:00+00:00,KV6posinfo,,37678
2018-06-08 12:00:00+00:00,KV6posinfo,,40724
2018-06-08 13:00:00+00:00,KV6posinfo,,43642
2018-06-08 14:00:00+00:00,KV6posinfo,,45523
2018-06-08 15:00:00+00:00,KV6posinfo,,45090
2018-06-08 16:00:00+00:00,KV6posinfo,,39802
2018-06-08 17:00:00+00:00,KV6posinfo,,32579
2018-06-08 18:00:00+00:00,KV6posinfo,,28529
2018-06-08 19:00:00+00:00,KV6posinfo,,27343
2018-06-08 20:00:00+00:00,KV6posinfo,,26116
2018-06-08 21:00:00+00:00,KV6posinfo,,25148
2018-06-08 22:00:00+00:00,KV6posinfo,,21519
2018-06-08 23:00:00+00:00,KV6posinfo,,13541
2018-06-09 00:00:00+00:00,KV6posinfo,,9242
2018-06-09 01:00:00+00:00,KV6posinfo,,9766
