2018-06-23 02:00:00+00:00,InfoPlusDVS,,370
2018-06-23 03:00:00+00:00,InfoPlusDVS,,1942
2018-06-23 04:00:00+00:00,InfoPlusDVS,,5046
2018-06-23 05:00:00+00:00,InfoPlusDVS,,7646
2018-06-23 06:00:00+00:00,InfoPlusDVS,,8681
2018-06-23 07:00:00+00:00,InfoPlusDVS,,8842
2018-06-23 08:00:00+00:00,InfoPlusDVS,,9194
2018-06-23 09:00:00+00:00,InfoPlusDVS,,9101
2018-06-23 10:00:00+00:00,InfoPlusDVS,,9036
2018-06-23 11:00:00+00:00,InfoPlusDVS,,9065
2018-06-23 12:00:00+00:00,InfoPlusDVS,,8761
2018-06-23 13:00:00+00:00,InfoPlusDVS,,8785
2018-06-23 14:00:00+00:00,InfoPlusDVS,,8746
2018-06-23 15:00:00+00:00,InfoPlusDVS,,8830
2018-06-23 16:00:00+00:00,InfoPlusDVS,,8744
2018-06-23 17:00:00+00:00,InfoPlusDVS,,8441
2018-06-23 18:00:00+00:00,InfoPlusDVS,,8268
2018-06-23 19:00:00+00:00,InfoPlusDVS,,7606
2018-06-23 20:00:00+00:00,InfoPlusDVS,,7639
2018-06-23 21:00:00+00:00,InfoPlusDVS,,6995
2018-06-23 22:00:00+00:00,InfoPlusDVS,,4726
2018-06-23 23:00:00+00:00,InfoPlusDVS,,1355
2018-06-24 00:00:00+00:00,InfoPlusDVS,,284
2018-06-24 01:00:00+00:00,InfoPlusDVS,,70
