2018-06-18 02:00:00+00:00,InfoPlusDVS,,1326
2018-06-18 03:00:00+00:00,InfoPlusDVS,,5339
2018-06-18 04:00:00+00:00,InfoPlusDVS,,10069
2018-06-18 05:00:00+00:00,InfoPlusDVS,,11071
2018-06-18 06:00:00+00:00,InfoPlusDVS,,11476
2018-06-18 07:00:00+00:00,InfoPlusDVS,,11046
2018-06-18 08:00:00+00:00,InfoPlusDVS,,10750
2018-06-18 09:00:00+00:00,InfoPlusDVS,,10374
2018-06-18 10:00:00+00:00,InfoPlusDVS,,10453
2018-06-18 11:00:00+00:00,InfoPlusDVS,,10580
2018-06-18 12:00:00+00:00,InfoPlusDVS,,10062
2018-06-18 13:00:00+00:00,InfoPlusDVS,,10613
2018-06-18 14:00:00+00:00,InfoPlusDVS,,11459
2018-06-18 15:00:00+00:00,InfoPlusDVS,,11622
2018-06-18 16:00:00+00:00,InfoPlusDVS,,10442
2018-06-18 17:00:00+00:00,InfoPlusDVS,,9058
2018-06-18 18:00:00+00:00,InfoPlusDVS,,8015
2018-06-18 19:00:00+00:00,InfoPlusDVS,,7531
2018-06-18 20:00:00+00:00,InfoPlusDVS,,7231
2018-06-18 21:00:00+00:00,InfoPlusDVS,,6246
2018-06-18 22:00:00+00:00,InfoPlusDVS,,3531
2018-06-18 23:00:00+00:00,InfoPlusDVS,,560
2018-06-19 00:00:00+00:00,InfoPlusDVS,,65
2018-06-19 01:00:00+00:00,InfoPlusDVS,,101
