2018-06-30 02:00:00+00:00,InfoPlusVTBS,,85
2018-06-30 05:00:00+00:00,InfoPlusVTBS,,3
2018-06-30 06:00:00+00:00,InfoPlusVTBS,,25
2018-06-30 07:00:00+00:00,InfoPlusVTBS,,1
2018-06-30 08:00:00+00:00,InfoPlusVTBS,,7
2018-06-30 09:00:00+00:00,InfoPlusVTBS,,23
2018-06-30 10:00:00+00:00,InfoPlusVTBS,,3
2018-06-30 11:00:00+00:00,InfoPlusVTBS,,11
2018-06-30 12:00:00+00:00,InfoPlusVTBS,,11
2018-06-30 13:00:00+00:00,InfoPlusVTBS,,20
2018-06-30 14:00:00+00:00,InfoPlusVTBS,,4
2018-06-30 16:00:00+00:00,InfoPlusVTBS,,33
2018-06-30 17:00:00+00:00,InfoPlusVTBS,,26
2018-06-30 19:00:00+00:00,InfoPlusVTBS,,8
2018-06-30 20:00:00+00:00,InfoPlusVTBS,,7
2018-06-30 21:00:00+00:00,InfoPlusVTBS,,17
2018-06-30 22:00:00+00:00,InfoPlusVTBS,,1
2018-07-01 00:00:00+00:00,InfoPlusVTBS,,27
