2018-06-21 02:00:00+00:00,InfoPlusDVS,,1311
2018-06-21 03:00:00+00:00,InfoPlusDVS,,4999
2018-06-21 04:00:00+00:00,InfoPlusDVS,,9512
2018-06-21 05:00:00+00:00,InfoPlusDVS,,10536
2018-06-21 06:00:00+00:00,InfoPlusDVS,,11082
2018-06-21 07:00:00+00:00,InfoPlusDVS,,10517
2018-06-21 08:00:00+00:00,InfoPlusDVS,,10400
2018-06-21 09:00:00+00:00,InfoPlusDVS,,10738
2018-06-21 10:00:00+00:00,InfoPlusDVS,,10324
2018-06-21 11:00:00+00:00,InfoPlusDVS,,10320
2018-06-21 12:00:00+00:00,InfoPlusDVS,,10432
2018-06-21 13:00:00+00:00,InfoPlusDVS,,11133
2018-06-21 14:00:00+00:00,InfoPlusDVS,,11674
2018-06-21 15:00:00+00:00,InfoPlusDVS,,11880
2018-06-21 16:00:00+00:00,InfoPlusDVS,,10976
2018-06-21 17:00:00+00:00,InfoPlusDVS,,9349
2018-06-21 18:00:00+00:00,InfoPlusDVS,,8108
2018-06-21 19:00:00+00:00,InfoPlusDVS,,7461
2018-06-21 20:00:00+00:00,InfoPlusDVS,,7333
2018-06-21 21:00:00+00:00,InfoPlusDVS,,4835
2018-06-21 22:00:00+00:00,InfoPlusDVS,,5684
2018-06-21 23:00:00+00:00,InfoPlusDVS,,631
2018-06-22 00:00:00+00:00,InfoPlusDVS,,71
2018-06-22 01:00:00+00:00,InfoPlusDVS,,122
