2018-06-22 05:00:00+00:00,InfoPlusTRB,,258
2018-06-22 06:00:00+00:00,InfoPlusTRB,,127
2018-06-22 07:00:00+00:00,InfoPlusTRB,,442
2018-06-22 08:00:00+00:00,InfoPlusTRB,,2589
2018-06-22 09:00:00+00:00,InfoPlusTRB,,589
2018-06-22 10:00:00+00:00,InfoPlusTRB,,543
2018-06-22 11:00:00+00:00,InfoPlusTRB,,324
2018-06-22 12:00:00+00:00,InfoPlusTRB,,10
2018-06-22 13:00:00+00:00,InfoPlusTRB,,98
2018-06-22 14:00:00+00:00,InfoPlusTRB,,394
2018-06-22 15:00:00+00:00,InfoPlusTRB,,177
2018-06-22 16:00:00+00:00,InfoPlusTRB,,353
2018-06-22 17:00:00+00:00,InfoPlusTRB,,226
2018-06-22 18:00:00+00:00,InfoPlusTRB,,918
2018-06-22 19:00:00+00:00,InfoPlusTRB,,353
2018-06-22 20:00:00+00:00,InfoPlusTRB,,78
