2018-06-01 02:00:00+00:00,ArNuRIT,,44
2018-06-01 03:00:00+00:00,ArNuRIT,,374
2018-06-01 04:00:00+00:00,ArNuRIT,,1090
2018-06-01 05:00:00+00:00,ArNuRIT,,1243
2018-06-01 06:00:00+00:00,ArNuRIT,,1323
2018-06-01 07:00:00+00:00,ArNuRIT,,1330
2018-06-01 08:00:00+00:00,ArNuRIT,,1153
2018-06-01 09:00:00+00:00,ArNuRIT,,1198
2018-06-01 10:00:00+00:00,ArNuRIT,,1415
2018-06-01 11:00:00+00:00,ArNuRIT,,1550
2018-06-01 12:00:00+00:00,ArNuRIT,,1518
2018-06-01 13:00:00+00:00,ArNuRIT,,1430
2018-06-01 14:00:00+00:00,ArNuRIT,,1350
2018-06-01 15:00:00+00:00,ArNuRIT,,1299
2018-06-01 16:00:00+00:00,ArNuRIT,,1256
2018-06-01 17:00:00+00:00,ArNuRIT,,1213
2018-06-01 18:00:00+00:00,ArNuRIT,,1216
2018-06-01 19:00:00+00:00,ArNuRIT,,1162
2018-06-01 20:00:00+00:00,ArNuRIT,,1156
2018-06-01 21:00:00+00:00,ArNuRIT,,1162
2018-06-01 22:00:00+00:00,ArNuRIT,,1014
2018-06-01 23:00:00+00:00,ArNuRIT,,472
2018-06-02 00:00:00+00:00,ArNuRIT,,92
2018-06-02 01:00:00+00:00,ArNuRIT,,42
