2018-06-20 02:00:00+00:00,InfoPlusVTBS,,23
2018-06-20 04:00:00+00:00,InfoPlusVTBS,,13
2018-06-20 05:00:00+00:00,InfoPlusVTBS,,17
2018-06-20 06:00:00+00:00,InfoPlusVTBS,,3
2018-06-20 07:00:00+00:00,InfoPlusVTBS,,18
2018-06-20 08:00:00+00:00,InfoPlusVTBS,,3
2018-06-20 09:00:00+00:00,InfoPlusVTBS,,24
2018-06-20 10:00:00+00:00,InfoPlusVTBS,,6
2018-06-20 11:00:00+00:00,InfoPlusVTBS,,66
2018-06-20 12:00:00+00:00,InfoPlusVTBS,,6
2018-06-20 13:00:00+00:00,InfoPlusVTBS,,10
2018-06-20 14:00:00+00:00,InfoPlusVTBS,,13
2018-06-20 15:00:00+00:00,InfoPlusVTBS,,11
2018-06-20 16:00:00+00:00,InfoPlusVTBS,,3
2018-06-20 17:00:00+00:00,InfoPlusVTBS,,4
2018-06-20 18:00:00+00:00,InfoPlusVTBS,,3
2018-06-20 19:00:00+00:00,InfoPlusVTBS,,4
2018-06-20 20:00:00+00:00,InfoPlusVTBS,,1
