2018-06-26 02:00:00+00:00,KV17cvlinfo,,64
2018-06-26 03:00:00+00:00,KV17cvlinfo,,98
2018-06-26 04:00:00+00:00,KV17cvlinfo,,200
2018-06-26 05:00:00+00:00,KV17cvlinfo,,216
2018-06-26 06:00:00+00:00,KV17cvlinfo,,211
2018-06-26 07:00:00+00:00,KV17cvlinfo,,234
2018-06-26 08:00:00+00:00,KV17cvlinfo,,171
2018-06-26 09:00:00+00:00,KV17cvlinfo,,177
2018-06-26 10:00:00+00:00,KV17cvlinfo,,178
2018-06-26 11:00:00+00:00,KV17cvlinfo,,196
2018-06-26 12:00:00+00:00,KV17cvlinfo,,213
2018-06-26 13:00:00+00:00,KV17cvlinfo,,2392
2018-06-26 14:00:00+00:00,KV17cvlinfo,,3906
2018-06-26 15:00:00+00:00,KV17cvlinfo,,264
2018-06-26 16:00:00+00:00,KV17cvlinfo,,241
2018-06-26 17:00:00+00:00,KV17cvlinfo,,174
2018-06-26 18:00:00+00:00,KV17cvlinfo,,840
2018-06-26 19:00:00+00:00,KV17cvlinfo,,245
2018-06-26 20:00:00+00:00,KV17cvlinfo,,64
2018-06-26 21:00:00+00:00,KV17cvlinfo,,44
2018-06-26 22:00:00+00:00,KV17cvlinfo,,14
2018-06-26 23:00:00+00:00,KV17cvlinfo,,404
2018-06-27 00:00:00+00:00,KV17cvlinfo,,1
2018-06-27 01:00:00+00:00,KV17cvlinfo,,32
