2018-06-07 02:00:00+00:00,InfoPlusDAS,,1066
2018-06-07 03:00:00+00:00,InfoPlusDAS,,4874
2018-06-07 04:00:00+00:00,InfoPlusDAS,,9333
2018-06-07 05:00:00+00:00,InfoPlusDAS,,10419
2018-06-07 06:00:00+00:00,InfoPlusDAS,,11313
2018-06-07 07:00:00+00:00,InfoPlusDAS,,11294
2018-06-07 08:00:00+00:00,InfoPlusDAS,,10600
2018-06-07 09:00:00+00:00,InfoPlusDAS,,10818
2018-06-07 10:00:00+00:00,InfoPlusDAS,,10546
2018-06-07 11:00:00+00:00,InfoPlusDAS,,11036
2018-06-07 12:00:00+00:00,InfoPlusDAS,,10907
2018-06-07 13:00:00+00:00,InfoPlusDAS,,11030
2018-06-07 14:00:00+00:00,InfoPlusDAS,,11215
2018-06-07 15:00:00+00:00,InfoPlusDAS,,11965
2018-06-07 16:00:00+00:00,InfoPlusDAS,,12064
2018-06-07 17:00:00+00:00,InfoPlusDAS,,10659
2018-06-07 18:00:00+00:00,InfoPlusDAS,,9367
2018-06-07 19:00:00+00:00,InfoPlusDAS,,8889
2018-06-07 20:00:00+00:00,InfoPlusDAS,,8240
2018-06-07 21:00:00+00:00,InfoPlusDAS,,7342
2018-06-07 22:00:00+00:00,InfoPlusDAS,,4480
2018-06-07 23:00:00+00:00,InfoPlusDAS,,861
2018-06-08 00:00:00+00:00,InfoPlusDAS,,57
2018-06-08 01:00:00+00:00,InfoPlusDAS,,79
