2018-06-27 02:00:00+00:00,ArNuRIT,,87
2018-06-27 03:00:00+00:00,ArNuRIT,,230
2018-06-27 04:00:00+00:00,ArNuRIT,,743
2018-06-27 05:00:00+00:00,ArNuRIT,,977
2018-06-27 06:00:00+00:00,ArNuRIT,,1172
2018-06-27 07:00:00+00:00,ArNuRIT,,1302
2018-06-27 08:00:00+00:00,ArNuRIT,,1325
2018-06-27 09:00:00+00:00,ArNuRIT,,1263
2018-06-27 10:00:00+00:00,ArNuRIT,,1284
2018-06-27 11:00:00+00:00,ArNuRIT,,1251
2018-06-27 12:00:00+00:00,ArNuRIT,,1200
2018-06-27 13:00:00+00:00,ArNuRIT,,1196
2018-06-27 14:00:00+00:00,ArNuRIT,,1171
2018-06-27 15:00:00+00:00,ArNuRIT,,1259
2018-06-27 16:00:00+00:00,ArNuRIT,,1170
2018-06-27 17:00:00+00:00,ArNuRIT,,1173
2018-06-27 18:00:00+00:00,ArNuRIT,,1023
2018-06-27 19:00:00+00:00,ArNuRIT,,1041
2018-06-27 20:00:00+00:00,ArNuRIT,,963
2018-06-27 21:00:00+00:00,ArNuRIT,,937
2018-06-27 22:00:00+00:00,ArNuRIT,,727
2018-06-27 23:00:00+00:00,ArNuRIT,,191
2018-06-28 00:00:00+00:00,ArNuRIT,,47
2018-06-28 01:00:00+00:00,ArNuRIT,,35
