2018-06-28 02:00:00+00:00,KV17cvlinfo,,60
2018-06-28 03:00:00+00:00,KV17cvlinfo,,338
2018-06-28 04:00:00+00:00,KV17cvlinfo,,555
2018-06-28 05:00:00+00:00,KV17cvlinfo,,454
2018-06-28 06:00:00+00:00,KV17cvlinfo,,460
2018-06-28 07:00:00+00:00,KV17cvlinfo,,635
2018-06-28 08:00:00+00:00,KV17cvlinfo,,1219
2018-06-28 09:00:00+00:00,KV17cvlinfo,,4071
2018-06-28 10:00:00+00:00,KV17cvlinfo,,380
2018-06-28 11:00:00+00:00,KV17cvlinfo,,255
2018-06-28 12:00:00+00:00,KV17cvlinfo,,285
2018-06-28 13:00:00+00:00,KV17cvlinfo,,583
2018-06-28 14:00:00+00:00,KV17cvlinfo,,535
2018-06-28 15:00:00+00:00,KV17cvlinfo,,562
2018-06-28 16:00:00+00:00,KV17cvlinfo,,375
2018-06-28 17:00:00+00:00,KV17cvlinfo,,245
2018-06-28 18:00:00+00:00,KV17cvlinfo,,426
2018-06-28 19:00:00+00:00,KV17cvlinfo,,257
2018-06-28 20:00:00+00:00,KV17cvlinfo,,167
2018-06-28 21:00:00+00:00,KV17cvlinfo,,65
2018-06-28 22:00:00+00:00,KV17cvlinfo,,21
2018-06-28 23:00:00+00:00,KV17cvlinfo,,2
2018-06-29 01:00:00+00:00,KV17cvlinfo,,41
