2018-06-14 02:00:00+00:00,InfoPlusDVS,,1281
2018-06-14 03:00:00+00:00,InfoPlusDVS,,4937
2018-06-14 04:00:00+00:00,InfoPlusDVS,,9359
2018-06-14 05:00:00+00:00,InfoPlusDVS,,10666
2018-06-14 06:00:00+00:00,InfoPlusDVS,,11077
2018-06-14 07:00:00+00:00,InfoPlusDVS,,10937
2018-06-14 08:00:00+00:00,InfoPlusDVS,,10727
2018-06-14 09:00:00+00:00,InfoPlusDVS,,10485
2018-06-14 10:00:00+00:00,InfoPlusDVS,,10876
2018-06-14 11:00:00+00:00,InfoPlusDVS,,10419
2018-06-14 12:00:00+00:00,InfoPlusDVS,,11038
2018-06-14 13:00:00+00:00,InfoPlusDVS,,11066
2018-06-14 14:00:00+00:00,InfoPlusDVS,,11932
2018-06-14 15:00:00+00:00,InfoPlusDVS,,12309
2018-06-14 16:00:00+00:00,InfoPlusDVS,,11933
2018-06-14 17:00:00+00:00,InfoPlusDVS,,10359
2018-06-14 18:00:00+00:00,InfoPlusDVS,,9368
2018-06-14 19:00:00+00:00,InfoPlusDVS,,8055
2018-06-14 20:00:00+00:00,InfoPlusDVS,,8134
2018-06-14 21:00:00+00:00,InfoPlusDVS,,7020
2018-06-14 22:00:00+00:00,InfoPlusDVS,,4282
2018-06-14 23:00:00+00:00,InfoPlusDVS,,709
2018-06-15 00:00:00+00:00,InfoPlusDVS,,57
2018-06-15 01:00:00+00:00,InfoPlusDVS,,99
