2018-06-25 02:00:00+00:00,InfoPlusDAS,,1093
2018-06-25 03:00:00+00:00,InfoPlusDAS,,4591
2018-06-25 04:00:00+00:00,InfoPlusDAS,,9448
2018-06-25 05:00:00+00:00,InfoPlusDAS,,10511
2018-06-25 06:00:00+00:00,InfoPlusDAS,,10997
2018-06-25 07:00:00+00:00,InfoPlusDAS,,10495
2018-06-25 08:00:00+00:00,InfoPlusDAS,,10383
2018-06-25 09:00:00+00:00,InfoPlusDAS,,10522
2018-06-25 10:00:00+00:00,InfoPlusDAS,,10437
2018-06-25 11:00:00+00:00,InfoPlusDAS,,10379
2018-06-25 12:00:00+00:00,InfoPlusDAS,,10283
2018-06-25 13:00:00+00:00,InfoPlusDAS,,10758
2018-06-25 14:00:00+00:00,InfoPlusDAS,,11541
2018-06-25 15:00:00+00:00,InfoPlusDAS,,11027
2018-06-25 16:00:00+00:00,InfoPlusDAS,,10074
2018-06-25 17:00:00+00:00,InfoPlusDAS,,9424
2018-06-25 18:00:00+00:00,InfoPlusDAS,,8542
2018-06-25 19:00:00+00:00,InfoPlusDAS,,8071
2018-06-25 20:00:00+00:00,InfoPlusDAS,,7535
2018-06-25 21:00:00+00:00,InfoPlusDAS,,6147
2018-06-25 22:00:00+00:00,InfoPlusDAS,,3669
2018-06-25 23:00:00+00:00,InfoPlusDAS,,576
2018-06-26 00:00:00+00:00,InfoPlusDAS,,71
2018-06-26 01:00:00+00:00,InfoPlusDAS,,96
