2018-06-19 06:00:00+00:00,InfoPlusTRB,,55
2018-06-19 07:00:00+00:00,InfoPlusTRB,,775
2018-06-19 08:00:00+00:00,InfoPlusTRB,,344
2018-06-19 09:00:00+00:00,InfoPlusTRB,,387
2018-06-19 10:00:00+00:00,InfoPlusTRB,,435
2018-06-19 11:00:00+00:00,InfoPlusTRB,,383
2018-06-19 12:00:00+00:00,InfoPlusTRB,,204
2018-06-19 13:00:00+00:00,InfoPlusTRB,,681
2018-06-19 15:00:00+00:00,InfoPlusTRB,,239
2018-06-19 16:00:00+00:00,InfoPlusTRB,,36
2018-06-19 18:00:00+00:00,InfoPlusTRB,,304
2018-06-19 19:00:00+00:00,InfoPlusTRB,,240
