2018-06-18 02:00:00+00:00,KV17cvlinfo,,72
2018-06-18 03:00:00+00:00,KV17cvlinfo,,113
2018-06-18 04:00:00+00:00,KV17cvlinfo,,303
2018-06-18 05:00:00+00:00,KV17cvlinfo,,280
2018-06-18 06:00:00+00:00,KV17cvlinfo,,256
2018-06-18 07:00:00+00:00,KV17cvlinfo,,393
2018-06-18 08:00:00+00:00,KV17cvlinfo,,382
2018-06-18 09:00:00+00:00,KV17cvlinfo,,305
2018-06-18 10:00:00+00:00,KV17cvlinfo,,334
2018-06-18 11:00:00+00:00,KV17cvlinfo,,233
2018-06-18 12:00:00+00:00,KV17cvlinfo,,281
2018-06-18 13:00:00+00:00,KV17cvlinfo,,337
2018-06-18 14:00:00+00:00,KV17cvlinfo,,245
2018-06-18 15:00:00+00:00,KV17cvlinfo,,234
2018-06-18 16:00:00+00:00,KV17cvlinfo,,207
2018-06-18 17:00:00+00:00,KV17cvlinfo,,132
2018-06-18 18:00:00+00:00,KV17cvlinfo,,90
2018-06-18 19:00:00+00:00,KV17cvlinfo,,84
2018-06-18 20:00:00+00:00,KV17cvlinfo,,76
2018-06-18 21:00:00+00:00,KV17cvlinfo,,51
2018-06-18 22:00:00+00:00,KV17cvlinfo,,33
2018-06-18 23:00:00+00:00,KV17cvlinfo,,3
2018-06-19 01:00:00+00:00,KV17cvlinfo,,32
