2018-06-29 02:00:00+00:00,InfoPlusDVS,,1271
2018-06-29 03:00:00+00:00,InfoPlusDVS,,4875
2018-06-29 04:00:00+00:00,InfoPlusDVS,,8894
2018-06-29 05:00:00+00:00,InfoPlusDVS,,10184
2018-06-29 06:00:00+00:00,InfoPlusDVS,,10391
2018-06-29 07:00:00+00:00,InfoPlusDVS,,9816
2018-06-29 08:00:00+00:00,InfoPlusDVS,,10087
2018-06-29 09:00:00+00:00,InfoPlusDVS,,10448
2018-06-29 10:00:00+00:00,InfoPlusDVS,,10344
2018-06-29 11:00:00+00:00,InfoPlusDVS,,10391
2018-06-29 12:00:00+00:00,InfoPlusDVS,,10206
2018-06-29 13:00:00+00:00,InfoPlusDVS,,13067
2018-06-29 14:00:00+00:00,InfoPlusDVS,,11547
2018-06-29 15:00:00+00:00,InfoPlusDVS,,11631
2018-06-29 16:00:00+00:00,InfoPlusDVS,,10637
2018-06-29 17:00:00+00:00,InfoPlusDVS,,9239
2018-06-29 18:00:00+00:00,InfoPlusDVS,,8032
2018-06-29 19:00:00+00:00,InfoPlusDVS,,7429
2018-06-29 20:00:00+00:00,InfoPlusDVS,,7281
2018-06-29 21:00:00+00:00,InfoPlusDVS,,6161
2018-06-29 22:00:00+00:00,InfoPlusDVS,,4232
2018-06-29 23:00:00+00:00,InfoPlusDVS,,1261
2018-06-30 00:00:00+00:00,InfoPlusDVS,,212
2018-06-30 01:00:00+00:00,InfoPlusDVS,,75
