2018-06-24 02:00:00+00:00,InfoPlusVTBS,,10
2018-06-24 07:00:00+00:00,InfoPlusVTBS,,10
2018-06-24 08:00:00+00:00,InfoPlusVTBS,,6
2018-06-24 09:00:00+00:00,InfoPlusVTBS,,5
2018-06-24 10:00:00+00:00,InfoPlusVTBS,,2
2018-06-24 11:00:00+00:00,InfoPlusVTBS,,20
2018-06-24 12:00:00+00:00,InfoPlusVTBS,,14
2018-06-24 13:00:00+00:00,InfoPlusVTBS,,24
2018-06-24 14:00:00+00:00,InfoPlusVTBS,,16
2018-06-24 15:00:00+00:00,InfoPlusVTBS,,10
2018-06-24 16:00:00+00:00,InfoPlusVTBS,,21
2018-06-24 17:00:00+00:00,InfoPlusVTBS,,5
2018-06-24 19:00:00+00:00,InfoPlusVTBS,,10
2018-06-25 01:00:00+00:00,InfoPlusVTBS,,5
