2018-06-02 02:00:00+00:00,InfoPlusDAS,,277
2018-06-02 03:00:00+00:00,InfoPlusDAS,,1503
2018-06-02 04:00:00+00:00,InfoPlusDAS,,4479
2018-06-02 05:00:00+00:00,InfoPlusDAS,,7762
2018-06-02 06:00:00+00:00,InfoPlusDAS,,8461
2018-06-02 07:00:00+00:00,InfoPlusDAS,,9042
2018-06-02 08:00:00+00:00,InfoPlusDAS,,8878
2018-06-02 09:00:00+00:00,InfoPlusDAS,,9259
2018-06-02 10:00:00+00:00,InfoPlusDAS,,8850
2018-06-02 11:00:00+00:00,InfoPlusDAS,,8946
2018-06-02 12:00:00+00:00,InfoPlusDAS,,8869
2018-06-02 13:00:00+00:00,InfoPlusDAS,,8807
2018-06-02 14:00:00+00:00,InfoPlusDAS,,8642
2018-06-02 15:00:00+00:00,InfoPlusDAS,,8818
2018-06-02 16:00:00+00:00,InfoPlusDAS,,8186
2018-06-02 17:00:00+00:00,InfoPlusDAS,,8057
2018-06-02 18:00:00+00:00,InfoPlusDAS,,8161
2018-06-02 19:00:00+00:00,InfoPlusDAS,,7599
2018-06-02 20:00:00+00:00,InfoPlusDAS,,7333
2018-06-02 21:00:00+00:00,InfoPlusDAS,,6513
2018-06-02 22:00:00+00:00,InfoPlusDAS,,4491
2018-06-02 23:00:00+00:00,InfoPlusDAS,,1434
2018-06-03 00:00:00+00:00,InfoPlusDAS,,343
2018-06-03 01:00:00+00:00,InfoPlusDAS,,87
