2018-06-22 02:00:00+00:00,OVFiets,,19902
2018-06-22 03:00:00+00:00,OVFiets,,19158
2018-06-22 04:00:00+00:00,OVFiets,,21313
2018-06-22 05:00:00+00:00,OVFiets,,19620
2018-06-22 06:00:00+00:00,OVFiets,,20919
2018-06-22 07:00:00+00:00,OVFiets,,19867
2018-06-22 08:00:00+00:00,OVFiets,,21130
2018-06-22 09:00:00+00:00,OVFiets,,19452
2018-06-22 10:00:00+00:00,OVFiets,,20207
2018-06-22 11:00:00+00:00,OVFiets,,19377
2018-06-22 12:00:00+00:00,OVFiets,,20898
2018-06-22 13:00:00+00:00,OVFiets,,21326
2018-06-22 14:00:00+00:00,OVFiets,,20138
2018-06-22 15:00:00+00:00,OVFiets,,23232
2018-06-22 16:00:00+00:00,OVFiets,,20735
2018-06-22 17:00:00+00:00,OVFiets,,21325
2018-06-22 18:00:00+00:00,OVFiets,,17977
2018-06-22 19:00:00+00:00,OVFiets,,19777
2018-06-22 20:00:00+00:00,OVFiets,,20358
2018-06-22 21:00:00+00:00,OVFiets,,19200
2018-06-22 22:00:00+00:00,OVFiets,,21476
2018-06-22 23:00:00+00:00,OVFiets,,20155
2018-06-23 00:00:00+00:00,OVFiets,,20485
2018-06-23 01:00:00+00:00,OVFiets,,18619
