2018-06-02 02:00:00+00:00,KV17cvlinfo,,47
2018-06-02 03:00:00+00:00,KV17cvlinfo,,8
2018-06-02 04:00:00+00:00,KV17cvlinfo,,44
2018-06-02 05:00:00+00:00,KV17cvlinfo,,88
2018-06-02 06:00:00+00:00,KV17cvlinfo,,100
2018-06-02 07:00:00+00:00,KV17cvlinfo,,122
2018-06-02 08:00:00+00:00,KV17cvlinfo,,126
2018-06-02 09:00:00+00:00,KV17cvlinfo,,129
2018-06-02 10:00:00+00:00,KV17cvlinfo,,128
2018-06-02 11:00:00+00:00,KV17cvlinfo,,146
2018-06-02 12:00:00+00:00,KV17cvlinfo,,127
2018-06-02 13:00:00+00:00,KV17cvlinfo,,145
2018-06-02 14:00:00+00:00,KV17cvlinfo,,131
2018-06-02 15:00:00+00:00,KV17cvlinfo,,111
2018-06-02 16:00:00+00:00,KV17cvlinfo,,92
2018-06-02 17:00:00+00:00,KV17cvlinfo,,96
2018-06-02 18:00:00+00:00,KV17cvlinfo,,98
2018-06-02 19:00:00+00:00,KV17cvlinfo,,75
2018-06-02 20:00:00+00:00,KV17cvlinfo,,65
2018-06-02 21:00:00+00:00,KV17cvlinfo,,43
2018-06-02 22:00:00+00:00,KV17cvlinfo,,13
2018-06-02 23:00:00+00:00,KV17cvlinfo,,10
2018-06-03 00:00:00+00:00,KV17cvlinfo,,10
2018-06-03 01:00:00+00:00,KV17cvlinfo,,7
