2018-06-29 02:00:00+00:00,InfoPlusVTBL,,3
2018-06-29 04:00:00+00:00,InfoPlusVTBL,,1
2018-06-29 05:00:00+00:00,InfoPlusVTBL,,7
2018-06-29 06:00:00+00:00,InfoPlusVTBL,,3
2018-06-29 07:00:00+00:00,InfoPlusVTBL,,1
2018-06-29 08:00:00+00:00,InfoPlusVTBL,,2
2018-06-29 09:00:00+00:00,InfoPlusVTBL,,6
2018-06-29 10:00:00+00:00,InfoPlusVTBL,,1
2018-06-29 11:00:00+00:00,InfoPlusVTBL,,7
2018-06-29 14:00:00+00:00,InfoPlusVTBL,,7
2018-06-29 15:00:00+00:00,InfoPlusVTBL,,5
2018-06-29 16:00:00+00:00,InfoPlusVTBL,,2
2018-06-29 17:00:00+00:00,InfoPlusVTBL,,2
2018-06-29 18:00:00+00:00,InfoPlusVTBL,,2
2018-06-29 20:00:00+00:00,InfoPlusVTBL,,1
2018-06-29 23:00:00+00:00,InfoPlusVTBL,,5
2018-06-30 00:00:00+00:00,InfoPlusVTBL,,10
2018-06-30 01:00:00+00:00,InfoPlusVTBL,,10
