2018-06-13 04:00:00+00:00,InfoPlusTRB,,6
2018-06-13 05:00:00+00:00,InfoPlusTRB,,2
2018-06-13 06:00:00+00:00,InfoPlusTRB,,94
2018-06-13 08:00:00+00:00,InfoPlusTRB,,2
2018-06-13 09:00:00+00:00,InfoPlusTRB,,4
2018-06-13 10:00:00+00:00,InfoPlusTRB,,2
2018-06-13 11:00:00+00:00,InfoPlusTRB,,59
2018-06-13 12:00:00+00:00,InfoPlusTRB,,254
2018-06-13 13:00:00+00:00,InfoPlusTRB,,362
2018-06-13 14:00:00+00:00,InfoPlusTRB,,1102
2018-06-13 15:00:00+00:00,InfoPlusTRB,,364
2018-06-13 16:00:00+00:00,InfoPlusTRB,,415
2018-06-13 17:00:00+00:00,InfoPlusTRB,,45
2018-06-13 20:00:00+00:00,InfoPlusTRB,,589
