2018-06-05 03:00:00+00:00,InfoPlusPIS,,155
2018-06-05 04:00:00+00:00,InfoPlusPIS,,40
2018-06-05 05:00:00+00:00,InfoPlusPIS,,526
2018-06-05 06:00:00+00:00,InfoPlusPIS,,127
2018-06-05 08:00:00+00:00,InfoPlusPIS,,165
2018-06-05 09:00:00+00:00,InfoPlusPIS,,123
2018-06-05 14:00:00+00:00,InfoPlusPIS,,135
2018-06-05 15:00:00+00:00,InfoPlusPIS,,406
2018-06-05 16:00:00+00:00,InfoPlusPIS,,79
2018-06-05 17:00:00+00:00,InfoPlusPIS,,87
2018-06-05 18:00:00+00:00,InfoPlusPIS,,1119
2018-06-05 19:00:00+00:00,InfoPlusPIS,,725
2018-06-05 20:00:00+00:00,InfoPlusPIS,,404
2018-06-05 21:00:00+00:00,InfoPlusPIS,,370
2018-06-05 22:00:00+00:00,InfoPlusPIS,,245
2018-06-05 23:00:00+00:00,InfoPlusPIS,,36
2018-06-06 01:00:00+00:00,InfoPlusPIS,,48
