2018-06-03 02:00:00+00:00,KV6posinfo,,10324
2018-06-03 03:00:00+00:00,KV6posinfo,,10721
2018-06-03 04:00:00+00:00,KV6posinfo,,10452
2018-06-03 05:00:00+00:00,KV6posinfo,,14760
2018-06-03 06:00:00+00:00,KV6posinfo,,20966
2018-06-03 07:00:00+00:00,KV6posinfo,,23038
2018-06-03 08:00:00+00:00,KV6posinfo,,24033
2018-06-03 09:00:00+00:00,KV6posinfo,,24302
2018-06-03 10:00:00+00:00,KV6posinfo,,24624
2018-06-03 11:00:00+00:00,KV6posinfo,,24668
2018-06-03 12:00:00+00:00,KV6posinfo,,24758
2018-06-03 13:00:00+00:00,KV6posinfo,,24704
2018-06-03 14:00:00+00:00,KV6posinfo,,24749
2018-06-03 15:00:00+00:00,KV6posinfo,,24640
2018-06-03 16:00:00+00:00,KV6posinfo,,24340
2018-06-03 17:00:00+00:00,KV6posinfo,,24304
2018-06-03 18:00:00+00:00,KV6posinfo,,23818
2018-06-03 19:00:00+00:00,KV6posinfo,,23673
2018-06-03 20:00:00+00:00,KV6posinfo,,22955
2018-06-03 21:00:00+00:00,KV6posinfo,,22465
2018-06-03 22:00:00+00:00,KV6posinfo,,18988
2018-06-03 23:00:00+00:00,KV6posinfo,,8997
2018-06-04 00:00:00+00:00,KV6posinfo,,3956
2018-06-04 01:00:00+00:00,KV6posinfo,,3950
