2018-06-17 02:00:00+00:00,InfoPlusDVS,,166
2018-06-17 03:00:00+00:00,InfoPlusDVS,,545
2018-06-17 04:00:00+00:00,InfoPlusDVS,,1978
2018-06-17 05:00:00+00:00,InfoPlusDVS,,5035
2018-06-17 06:00:00+00:00,InfoPlusDVS,,7246
2018-06-17 07:00:00+00:00,InfoPlusDVS,,7642
2018-06-17 08:00:00+00:00,InfoPlusDVS,,7787
2018-06-17 09:00:00+00:00,InfoPlusDVS,,8183
2018-06-17 10:00:00+00:00,InfoPlusDVS,,8217
2018-06-17 11:00:00+00:00,InfoPlusDVS,,8053
2018-06-17 12:00:00+00:00,InfoPlusDVS,,7842
2018-06-17 13:00:00+00:00,InfoPlusDVS,,7788
2018-06-17 14:00:00+00:00,InfoPlusDVS,,8021
2018-06-17 15:00:00+00:00,InfoPlusDVS,,8494
2018-06-17 16:00:00+00:00,InfoPlusDVS,,8168
2018-06-17 17:00:00+00:00,InfoPlusDVS,,8139
2018-06-17 18:00:00+00:00,InfoPlusDVS,,7934
2018-06-17 19:00:00+00:00,InfoPlusDVS,,7616
2018-06-17 20:00:00+00:00,InfoPlusDVS,,7124
2018-06-17 21:00:00+00:00,InfoPlusDVS,,6250
2018-06-17 22:00:00+00:00,InfoPlusDVS,,4207
2018-06-17 23:00:00+00:00,InfoPlusDVS,,1069
2018-06-18 00:00:00+00:00,InfoPlusDVS,,216
2018-06-18 01:00:00+00:00,InfoPlusDVS,,123
