2018-06-27 02:00:00+00:00,KV6posinfo,,5181
2018-06-27 03:00:00+00:00,KV6posinfo,,11588
2018-06-27 04:00:00+00:00,KV6posinfo,,22161
2018-06-27 05:00:00+00:00,KV6posinfo,,26858
2018-06-27 06:00:00+00:00,KV6posinfo,,27209
2018-06-27 07:00:00+00:00,KV6posinfo,,25327
2018-06-27 08:00:00+00:00,KV6posinfo,,24819
2018-06-27 09:00:00+00:00,KV6posinfo,,23984
2018-06-27 10:00:00+00:00,KV6posinfo,,25103
2018-06-27 11:00:00+00:00,KV6posinfo,,24794
2018-06-27 12:00:00+00:00,KV6posinfo,,25002
2018-06-27 13:00:00+00:00,KV6posinfo,,26646
2018-06-27 14:00:00+00:00,KV6posinfo,,28041
2018-06-27 15:00:00+00:00,KV6posinfo,,27975
2018-06-27 16:00:00+00:00,KV6posinfo,,26256
2018-06-27 17:00:00+00:00,KV6posinfo,,23599
2018-06-27 18:00:00+00:00,KV6posinfo,,21554
2018-06-27 19:00:00+00:00,KV6posinfo,,21123
2018-06-27 20:00:00+00:00,KV6posinfo,,20501
2018-06-27 21:00:00+00:00,KV6posinfo,,18783
2018-06-27 22:00:00+00:00,KV6posinfo,,13867
2018-06-27 23:00:00+00:00,KV6posinfo,,5386
2018-06-28 00:00:00+00:00,KV6posinfo,,2311
2018-06-28 01:00:00+00:00,KV6posinfo,,3406
