2018-06-08 02:00:00+00:00,ArNuRIT,,90
2018-06-08 03:00:00+00:00,ArNuRIT,,339
2018-06-08 04:00:00+00:00,ArNuRIT,,896
2018-06-08 05:00:00+00:00,ArNuRIT,,1116
2018-06-08 06:00:00+00:00,ArNuRIT,,1243
2018-06-08 07:00:00+00:00,ArNuRIT,,1192
2018-06-08 08:00:00+00:00,ArNuRIT,,1256
2018-06-08 09:00:00+00:00,ArNuRIT,,1326
2018-06-08 10:00:00+00:00,ArNuRIT,,1310
2018-06-08 11:00:00+00:00,ArNuRIT,,1281
2018-06-08 12:00:00+00:00,ArNuRIT,,1267
2018-06-08 13:00:00+00:00,ArNuRIT,,1290
2018-06-08 14:00:00+00:00,ArNuRIT,,1336
2018-06-08 15:00:00+00:00,ArNuRIT,,1401
2018-06-08 16:00:00+00:00,ArNuRIT,,1373
2018-06-08 17:00:00+00:00,ArNuRIT,,1271
2018-06-08 18:00:00+00:00,ArNuRIT,,1289
2018-06-08 19:00:00+00:00,ArNuRIT,,1178
2018-06-08 20:00:00+00:00,ArNuRIT,,1050
2018-06-08 21:00:00+00:00,ArNuRIT,,1057
2018-06-08 22:00:00+00:00,ArNuRIT,,867
2018-06-08 23:00:00+00:00,ArNuRIT,,413
2018-06-09 00:00:00+00:00,ArNuRIT,,129
2018-06-09 01:00:00+00:00,ArNuRIT,,34
