2018-06-22 02:00:00+00:00,InfoPlusDAS,,1068
2018-06-22 03:00:00+00:00,InfoPlusDAS,,4535
2018-06-22 04:00:00+00:00,InfoPlusDAS,,9090
2018-06-22 05:00:00+00:00,InfoPlusDAS,,10606
2018-06-22 06:00:00+00:00,InfoPlusDAS,,11084
2018-06-22 07:00:00+00:00,InfoPlusDAS,,11499
2018-06-22 08:00:00+00:00,InfoPlusDAS,,11991
2018-06-22 09:00:00+00:00,InfoPlusDAS,,11328
2018-06-22 10:00:00+00:00,InfoPlusDAS,,11739
2018-06-22 11:00:00+00:00,InfoPlusDAS,,11733
2018-06-22 12:00:00+00:00,InfoPlusDAS,,10741
2018-06-22 13:00:00+00:00,InfoPlusDAS,,10920
2018-06-22 14:00:00+00:00,InfoPlusDAS,,11844
2018-06-22 15:00:00+00:00,InfoPlusDAS,,11440
2018-06-22 16:00:00+00:00,InfoPlusDAS,,10683
2018-06-22 17:00:00+00:00,InfoPlusDAS,,10411
2018-06-22 18:00:00+00:00,InfoPlusDAS,,9387
2018-06-22 19:00:00+00:00,InfoPlusDAS,,8917
2018-06-22 20:00:00+00:00,InfoPlusDAS,,7858
2018-06-22 21:00:00+00:00,InfoPlusDAS,,6893
2018-06-22 22:00:00+00:00,InfoPlusDAS,,4942
2018-06-22 23:00:00+00:00,InfoPlusDAS,,1715
2018-06-23 00:00:00+00:00,InfoPlusDAS,,349
2018-06-23 01:00:00+00:00,InfoPlusDAS,,79
