2018-06-16 02:00:00+00:00,InfoPlusDVS,,319
2018-06-16 03:00:00+00:00,InfoPlusDVS,,1949
2018-06-16 04:00:00+00:00,InfoPlusDVS,,4839
2018-06-16 05:00:00+00:00,InfoPlusDVS,,7683
2018-06-16 06:00:00+00:00,InfoPlusDVS,,8607
2018-06-16 07:00:00+00:00,InfoPlusDVS,,9040
2018-06-16 08:00:00+00:00,InfoPlusDVS,,9309
2018-06-16 09:00:00+00:00,InfoPlusDVS,,9623
2018-06-16 10:00:00+00:00,InfoPlusDVS,,9321
2018-06-16 11:00:00+00:00,InfoPlusDVS,,9294
2018-06-16 12:00:00+00:00,InfoPlusDVS,,9173
2018-06-16 13:00:00+00:00,InfoPlusDVS,,9132
2018-06-16 14:00:00+00:00,InfoPlusDVS,,9371
2018-06-16 15:00:00+00:00,InfoPlusDVS,,8855
2018-06-16 16:00:00+00:00,InfoPlusDVS,,8598
2018-06-16 17:00:00+00:00,InfoPlusDVS,,8775
2018-06-16 18:00:00+00:00,InfoPlusDVS,,7994
2018-06-16 19:00:00+00:00,InfoPlusDVS,,8128
2018-06-16 20:00:00+00:00,InfoPlusDVS,,7502
2018-06-16 21:00:00+00:00,InfoPlusDVS,,6976
2018-06-16 22:00:00+00:00,InfoPlusDVS,,4860
2018-06-16 23:00:00+00:00,InfoPlusDVS,,1892
2018-06-17 00:00:00+00:00,InfoPlusDVS,,373
2018-06-17 01:00:00+00:00,InfoPlusDVS,,79
