2018-06-15 02:00:00+00:00,KV6posinfo,,6296
2018-06-15 03:00:00+00:00,KV6posinfo,,16066
2018-06-15 04:00:00+00:00,KV6posinfo,,30917
2018-06-15 05:00:00+00:00,KV6posinfo,,44449
2018-06-15 06:00:00+00:00,KV6posinfo,,44778
2018-06-15 07:00:00+00:00,KV6posinfo,,39226
2018-06-15 08:00:00+00:00,KV6posinfo,,36368
2018-06-15 09:00:00+00:00,KV6posinfo,,36028
2018-06-15 10:00:00+00:00,KV6posinfo,,36916
2018-06-15 11:00:00+00:00,KV6posinfo,,37316
2018-06-15 12:00:00+00:00,KV6posinfo,,39748
2018-06-15 13:00:00+00:00,KV6posinfo,,42686
2018-06-15 14:00:00+00:00,KV6posinfo,,43863
2018-06-15 15:00:00+00:00,KV6posinfo,,44298
2018-06-15 16:00:00+00:00,KV6posinfo,,38771
2018-06-15 17:00:00+00:00,KV6posinfo,,31574
2018-06-15 18:00:00+00:00,KV6posinfo,,27300
2018-06-15 19:00:00+00:00,KV6posinfo,,26355
2018-06-15 20:00:00+00:00,KV6posinfo,,25624
2018-06-15 21:00:00+00:00,KV6posinfo,,24271
2018-06-15 22:00:00+00:00,KV6posinfo,,20738
2018-06-15 23:00:00+00:00,KV6posinfo,,13272
2018-06-16 00:00:00+00:00,KV6posinfo,,8831
2018-06-16 01:00:00+00:00,KV6posinfo,,9106
