2018-06-28 02:00:00+00:00,InfoPlusDVS,,1305
2018-06-28 03:00:00+00:00,InfoPlusDVS,,5051
2018-06-28 04:00:00+00:00,InfoPlusDVS,,9075
2018-06-28 05:00:00+00:00,InfoPlusDVS,,10217
2018-06-28 06:00:00+00:00,InfoPlusDVS,,10440
2018-06-28 07:00:00+00:00,InfoPlusDVS,,10161
2018-06-28 08:00:00+00:00,InfoPlusDVS,,10320
2018-06-28 09:00:00+00:00,InfoPlusDVS,,10700
2018-06-28 10:00:00+00:00,InfoPlusDVS,,9958
2018-06-28 11:00:00+00:00,InfoPlusDVS,,9743
2018-06-28 12:00:00+00:00,InfoPlusDVS,,9554
2018-06-28 13:00:00+00:00,InfoPlusDVS,,10295
2018-06-28 14:00:00+00:00,InfoPlusDVS,,11118
2018-06-28 15:00:00+00:00,InfoPlusDVS,,11127
2018-06-28 16:00:00+00:00,InfoPlusDVS,,10594
2018-06-28 17:00:00+00:00,InfoPlusDVS,,9712
2018-06-28 18:00:00+00:00,InfoPlusDVS,,8547
2018-06-28 19:00:00+00:00,InfoPlusDVS,,7578
2018-06-28 20:00:00+00:00,InfoPlusDVS,,6610
2018-06-28 21:00:00+00:00,InfoPlusDVS,,5984
2018-06-28 22:00:00+00:00,InfoPlusDVS,,3664
2018-06-28 23:00:00+00:00,InfoPlusDVS,,543
2018-06-29 00:00:00+00:00,InfoPlusDVS,,57
2018-06-29 01:00:00+00:00,InfoPlusDVS,,109
