2018-06-14 02:00:00+00:00,OVFiets,,18405
2018-06-14 03:00:00+00:00,OVFiets,,17893
2018-06-14 04:00:00+00:00,OVFiets,,18595
2018-06-14 05:00:00+00:00,OVFiets,,16996
2018-06-14 06:00:00+00:00,OVFiets,,18426
2018-06-14 07:00:00+00:00,OVFiets,,20249
2018-06-14 08:00:00+00:00,OVFiets,,18197
2018-06-14 09:00:00+00:00,OVFiets,,18508
2018-06-14 10:00:00+00:00,OVFiets,,18170
2018-06-14 11:00:00+00:00,OVFiets,,19024
2018-06-14 12:00:00+00:00,OVFiets,,20002
2018-06-14 13:00:00+00:00,OVFiets,,19008
2018-06-14 14:00:00+00:00,OVFiets,,20084
2018-06-14 15:00:00+00:00,OVFiets,,19697
2018-06-14 16:00:00+00:00,OVFiets,,21873
2018-06-14 17:00:00+00:00,OVFiets,,20557
2018-06-14 18:00:00+00:00,OVFiets,,16672
2018-06-14 19:00:00+00:00,OVFiets,,19865
2018-06-14 20:00:00+00:00,OVFiets,,17957
2018-06-14 21:00:00+00:00,OVFiets,,17744
2018-06-14 22:00:00+00:00,OVFiets,,18146
2018-06-14 23:00:00+00:00,OVFiets,,17774
2018-06-15 00:00:00+00:00,OVFiets,,19237
2018-06-15 01:00:00+00:00,OVFiets,,8534
