2018-06-18 02:00:00+00:00,OVFiets,,5005
2018-06-18 03:00:00+00:00,OVFiets,,4619
2018-06-18 04:00:00+00:00,OVFiets,,5095
2018-06-18 05:00:00+00:00,OVFiets,,6089
2018-06-18 06:00:00+00:00,OVFiets,,6869
2018-06-18 07:00:00+00:00,OVFiets,,6375
2018-06-18 08:00:00+00:00,OVFiets,,7069
2018-06-18 09:00:00+00:00,OVFiets,,6100
2018-06-18 10:00:00+00:00,OVFiets,,6250
2018-06-18 11:00:00+00:00,OVFiets,,6360
2018-06-18 12:00:00+00:00,OVFiets,,6539
2018-06-18 13:00:00+00:00,OVFiets,,6509
2018-06-18 14:00:00+00:00,OVFiets,,6179
2018-06-18 15:00:00+00:00,OVFiets,,6999
2018-06-18 16:00:00+00:00,OVFiets,,6814
2018-06-18 17:00:00+00:00,OVFiets,,6347
2018-06-18 18:00:00+00:00,OVFiets,,5995
2018-06-18 19:00:00+00:00,OVFiets,,6234
2018-06-18 20:00:00+00:00,OVFiets,,5958
2018-06-18 21:00:00+00:00,OVFiets,,6118
2018-06-18 22:00:00+00:00,OVFiets,,5434
2018-06-18 23:00:00+00:00,OVFiets,,6003
2018-06-19 00:00:00+00:00,OVFiets,,5765
2018-06-19 01:00:00+00:00,OVFiets,,6016
