2018-06-10 06:00:00+00:00,InfoPlusPIL,,3
2018-06-10 09:00:00+00:00,InfoPlusPIL,,4
2018-06-10 10:00:00+00:00,InfoPlusPIL,,7
2018-06-10 12:00:00+00:00,InfoPlusPIL,,2
2018-06-10 13:00:00+00:00,InfoPlusPIL,,8
2018-06-10 14:00:00+00:00,InfoPlusPIL,,7
2018-06-10 15:00:00+00:00,InfoPlusPIL,,2
2018-06-10 16:00:00+00:00,InfoPlusPIL,,4
2018-06-10 17:00:00+00:00,InfoPlusPIL,,2
2018-06-10 18:00:00+00:00,InfoPlusPIL,,2
2018-06-10 19:00:00+00:00,InfoPlusPIL,,3
2018-06-10 21:00:00+00:00,InfoPlusPIL,,2
2018-06-10 22:00:00+00:00,InfoPlusPIL,,2
2018-06-10 23:00:00+00:00,InfoPlusPIL,,2
