2018-06-06 02:00:00+00:00,InfoPlusDAS,,1096
2018-06-06 03:00:00+00:00,InfoPlusDAS,,4722
2018-06-06 04:00:00+00:00,InfoPlusDAS,,9072
2018-06-06 05:00:00+00:00,InfoPlusDAS,,11175
2018-06-06 06:00:00+00:00,InfoPlusDAS,,11669
2018-06-06 07:00:00+00:00,InfoPlusDAS,,12072
2018-06-06 08:00:00+00:00,InfoPlusDAS,,10967
2018-06-06 09:00:00+00:00,InfoPlusDAS,,11417
2018-06-06 10:00:00+00:00,InfoPlusDAS,,10331
2018-06-06 11:00:00+00:00,InfoPlusDAS,,10173
2018-06-06 12:00:00+00:00,InfoPlusDAS,,10352
2018-06-06 13:00:00+00:00,InfoPlusDAS,,12291
2018-06-06 14:00:00+00:00,InfoPlusDAS,,12864
2018-06-06 15:00:00+00:00,InfoPlusDAS,,12524
2018-06-06 16:00:00+00:00,InfoPlusDAS,,11014
2018-06-06 17:00:00+00:00,InfoPlusDAS,,10284
2018-06-06 18:00:00+00:00,InfoPlusDAS,,8792
2018-06-06 19:00:00+00:00,InfoPlusDAS,,7978
2018-06-06 20:00:00+00:00,InfoPlusDAS,,7436
2018-06-06 21:00:00+00:00,InfoPlusDAS,,7239
2018-06-06 22:00:00+00:00,InfoPlusDAS,,4622
2018-06-06 23:00:00+00:00,InfoPlusDAS,,794
2018-06-07 00:00:00+00:00,InfoPlusDAS,,57
2018-06-07 01:00:00+00:00,InfoPlusDAS,,70
