2018-06-30 02:00:00+00:00,KV17cvlinfo,,169
2018-06-30 03:00:00+00:00,KV17cvlinfo,,48
2018-06-30 04:00:00+00:00,KV17cvlinfo,,143
2018-06-30 05:00:00+00:00,KV17cvlinfo,,184
2018-06-30 06:00:00+00:00,KV17cvlinfo,,870
2018-06-30 07:00:00+00:00,KV17cvlinfo,,2649
2018-06-30 08:00:00+00:00,KV17cvlinfo,,523
2018-06-30 09:00:00+00:00,KV17cvlinfo,,458
2018-06-30 10:00:00+00:00,KV17cvlinfo,,451
2018-06-30 11:00:00+00:00,KV17cvlinfo,,654
2018-06-30 12:00:00+00:00,KV17cvlinfo,,585
2018-06-30 13:00:00+00:00,KV17cvlinfo,,363
2018-06-30 14:00:00+00:00,KV17cvlinfo,,187
2018-06-30 15:00:00+00:00,KV17cvlinfo,,351
2018-06-30 16:00:00+00:00,KV17cvlinfo,,185
2018-06-30 17:00:00+00:00,KV17cvlinfo,,216
2018-06-30 18:00:00+00:00,KV17cvlinfo,,181
2018-06-30 19:00:00+00:00,KV17cvlinfo,,85
2018-06-30 20:00:00+00:00,KV17cvlinfo,,93
2018-06-30 21:00:00+00:00,KV17cvlinfo,,77
2018-06-30 22:00:00+00:00,KV17cvlinfo,,70
2018-06-30 23:00:00+00:00,KV17cvlinfo,,17
2018-07-01 00:00:00+00:00,KV17cvlinfo,,58
2018-07-01 01:00:00+00:00,KV17cvlinfo,,62
